﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Voorst;;;;;;;;;;;;;;;;;;;;;
Nummer;;285;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Dorpshuis Voorst;Gymzaal Voorst De Wiekslag;Multifunctioneel Centrum De Pauw;Verenigingsgebouw Lawa Mena;Restaurant Bosgoed;Hof van Bussloo;Dorpshuis De Pompe;Voetbalvereniging Activia;Bibliotheek Twello;Gebouw PIGIKA;Dorpshuis Op den Toega;Dorpshuis d'Olde Schole;Dorpshuis de Arend;Linthorst Culinair;Stationskoffiehuis;Sportcafé Jachtlust;Trefpunt Duistervoorde;Tennispark TC De Schaeck
;;22;de Groot, P.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;23;Kisteman, A.;4;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
;;24;de Kort, A.H.J.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;25;van den Hil, J.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Valstar, P.J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Bevers, H.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Buijsse, M.R.G.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;29;Dral, R.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;30;Bikkers, B.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Verkuijlen, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Richardson, S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;de Beer, M.E.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van Strien, P.J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Hartsuiker, R.J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Klein Lankhorst, H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;37;Haverkort, E.A.;14;1;0;3;0;0;0;2;1;0;0;1;0;2;1;1;0;0;1;1
;;38;Simons, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Bijenhof, Y.;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;40;van Groningen, D.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Zeeuw van der Laan, E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Volkman, Y.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Kessel, P.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;44;Rahimi, H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
;;45;Omlo, B.F.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Yizhak Cooremans, R.A.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Nelisse, R.M.L.;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;48;de Wit, B.G.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;49;van Meerten-Kok, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Hoogezand, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;51;Achterbergh, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;52;Wendel, H.;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
;;53;Kohli, N.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;54;Klerks, I.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;55;Dijkema, H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;56;Elkerbout, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;57;van Rijn, D.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;58;Aptroot, B.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;59;de Regt, L.H.P.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;60;van Veen, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;61;Vulpes, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;62;van Os, J.L.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;63;van der Klauw, R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Rahmani, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;65;Bouma, R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;66;van Berlo, J.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;67;Talens, A.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;68;Bruin, R.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;69;van 't Hull-Bettink, G.D.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;70;Gadella, J.A.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;71;Vermeulen, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;72;van Noort-Cnossen, M.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;73;Van der Sanden, M.M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;74;Rodoe, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;75;Schollink, C.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;76;de Wolff, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;77;de Boer, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;78;Yildirim, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;79;Mulder, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;80;van der Weijden, M.;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;3
2;D66;;;893;107;43;32;40;45;11;27;31;48;66;38;32;58;21;38;62;68;65;61
;;1;Jetten, R.A.A.;636;69;29;21;30;30;5;22;22;33;52;30;27;39;13;31;46;47;53;37
;;2;Paternotte, J.M.;23;6;1;1;1;2;1;0;1;0;1;0;0;3;1;0;1;1;1;2
;;3;Vijlbrief, J.A.;9;1;1;1;0;2;1;0;0;1;1;0;0;0;0;0;0;1;0;0
;;4;Podt, A.;104;16;7;3;5;2;1;2;3;8;6;4;1;8;5;4;4;9;5;11
;;5;Sneller, J.C.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Rooderkerk, I.;8;0;0;0;0;0;0;0;1;0;0;2;0;1;1;0;2;1;0;0
;;7;Paulusma, W.;11;0;1;1;0;0;1;0;0;2;0;0;0;0;0;0;2;1;2;1
;;8;van der Werf, J.J.;8;1;0;0;1;2;1;0;0;1;1;0;0;0;0;0;0;0;0;1
;;9;Bamenga, P.;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;de Groot, T.C.;3;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;11;Synhaeve, M.;8;0;0;1;1;2;0;0;1;0;1;0;1;0;0;0;0;1;0;0
;;12;van Ginneken, L.M.;10;1;1;0;0;0;0;0;2;1;1;0;0;1;0;0;0;1;1;1
;;13;Belhaj, S.;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;14;Boulakjar, F.;4;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1;0;0;0
;;15;Sahla, F.;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0
;;16;Klos, F.C.O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Kat, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Warmerdam, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Alberg, S.T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;20;Hammelburg, A.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Hollander, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;ten Dolle, L.;13;1;0;2;0;1;0;0;0;0;3;0;0;0;0;0;4;2;0;0
;;23;Blommers, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Breugel, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Teunissen, J.C.M.;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Çimen, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Oualhadj, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Putuhena, M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;29;Keij, E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Brink, V.J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Dorst, P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Wijnja, G.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;de Vries, M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Schoonbeek, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Mathlouti, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Ruttenberg, W.C.J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Koops, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Hagen, K.B.;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0
;;39;Hiemstra, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Keijmel - den Boer, J.M.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Tjeerdema, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Woudstra, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Olsthoorn, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Peski, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van Hattum, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Dekker-Abdulaziz, H.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van Driel, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;48;Ruijs, L.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;49;van der Gaag, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Bosters, E.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;51;Hoevers, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;52;van de Vijver, V.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;53;Vemer, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;54;Wallast, R.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;55;André, E.S.;5;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1
;;56;Wesseling, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;57;Maessen, R.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;58;Schoonen, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;59;Pi Van de Venne, P.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;60;Jenneskens, M.T.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;61;Janssen, S.L.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;62;de Vries, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;63;Chaban, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;64;Louhenapessij, A.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;65;Nooitmeer, L.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;66;van Essen, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;67;Nunnely, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;68;Türkkol, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;69;van der Voort, P.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;70;Hendrickx, M.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;71;Gräper-van Koolwijk, F.Q.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;72;Weerwind, F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;73;van Huffelen, A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;74;Kuipers, E.J.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;75;Ollongren, K.H.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;76;Dijkgraaf, R.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;77;Uslu, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;78;Pechtold, A.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
;;79;Terlouw, J.C.;19;6;1;1;0;0;0;0;0;1;0;1;1;1;1;0;0;0;0;6
;;80;Kaag, S.A.M.;5;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0
3;GROENLINKS / Partij van de Arbeid (PvdA);;;1993;197;82;86;101;90;28;28;134;151;139;116;59;197;39;66;132;162;114;72
;;1;Timmermans, F.C.G.M.;1000;100;50;44;39;49;9;13;66;60;86;59;24;100;19;27;69;88;70;28
;;2;Lahlah, A.;213;14;9;19;13;1;4;1;20;26;16;10;9;18;7;7;10;13;7;9
;;3;Klaver, J.F.;220;22;7;9;8;15;1;2;16;15;11;14;6;29;5;11;12;14;11;12
;;4;Piri, K.P.;52;3;0;2;2;1;2;0;5;5;5;2;0;7;0;2;4;5;3;4
;;5;Westerveld, E.M.;278;28;10;3;19;12;3;8;16;21;16;19;15;22;4;11;16;28;18;9
;;6;Patijn, M.H.;14;0;0;0;4;1;1;0;0;2;0;2;1;1;0;0;1;0;1;0
;;7;Kröger, S.C.;23;3;0;0;1;1;3;0;1;5;0;0;0;7;2;0;0;0;0;0
;;8;Bushoff, T.J.;3;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
;;9;van der Lee, T.M.T.;5;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0
;;10;Mutluer, S.;5;1;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1
;;11;Bromet, L.;18;2;2;1;0;1;0;0;0;3;0;1;0;2;1;0;3;1;1;0
;;12;de Hoop, H.E.;5;1;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0
;;13;Maatoug, S.;7;2;0;0;1;0;0;0;1;0;0;0;0;0;0;1;2;0;0;0
;;14;Mohandis, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;15;Gabriëls, G.J.W.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0
;;16;Thijssen, J.;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bouchallikh, K.;10;2;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;4;0;0
;;18;Kathmann, B.C.;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Slagt-Tichelman, E.;13;0;0;0;1;1;0;0;0;1;0;1;1;3;0;0;4;0;0;1
;;20;Tseggai, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;White, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Pijpelink, A.;7;1;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;2;0;0
;;23;Chakor, G.;16;2;0;0;2;1;0;1;1;3;0;1;1;1;0;1;1;1;0;0
;;24;Nordkamp, J.;13;3;0;1;0;1;0;0;1;1;1;0;0;2;0;0;3;0;0;0
;;25;Stultiens, L.C.J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Haage, M.W.;17;1;3;1;3;1;1;0;0;0;0;0;0;0;0;2;1;2;0;2
;;27;Hirsch, D.H.;13;1;0;2;2;0;1;0;0;0;1;0;0;1;0;0;2;0;0;3
;;28;de Jong, H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Postma, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Oosting, I.;10;1;0;0;0;0;0;0;0;1;0;3;0;1;0;0;2;1;0;1
;;31;de Boer, M.M.;3;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
;;32;Daenen, J.W.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Ranshuijsen, A.B.;7;1;0;1;1;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0
;;34;Köseoglu, E.;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
;;35;van Roemburg, E.T.W.;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;36;Nessar, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Muns, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Vrolijks, I.L.;4;0;0;0;1;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0
;;39;Smits, P.L.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;40;Nabih, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Rietveld, M.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Torunoglu, Y.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;de Bruijn, E.;4;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0
;;44;Bosman, E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Kuipers, C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;van Schalkwijk, M.W.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Becker, J.R.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Leeuwenkamp, B.L.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Brinkman, V.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van der Vegte, F.G.;15;4;1;0;1;1;0;0;1;1;0;0;0;1;1;0;1;1;0;2
4;PVV (Partij voor de Vrijheid);;;3227;222;188;205;182;167;98;105;168;74;254;161;193;262;71;84;267;237;196;93
;;1;Wilders, G.;2909;201;177;184;161;142;93;99;156;66;228;143;175;240;67;72;233;218;174;80
;;2;Agema, M.;193;13;6;12;11;14;2;3;10;6;12;12;14;17;1;8;26;8;13;5
;;3;van Meetelen, R.F.;9;1;0;0;0;0;0;0;1;0;2;0;0;3;0;0;1;0;1;0
;;4;Markuszower, G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
